distleft,hour,bezirk
125.4,11,Friedrichshain-Kreuzberg
103.1,10,Reinickendorf
105.0,10,Reinickendorf
121.9,10,Reinickendorf
129.0,11,Reinickendorf
138.5,11,Reinickendorf
133.6,11,Reinickendorf
131.8,11,Reinickendorf
76.1,11,Reinickendorf
185.1,8,Reinickendorf
191.5,8,Reinickendorf
73.3,18,Reinickendorf
145.16666666666666,12,Reinickendorf
77.1,12,Reinickendorf
105.3,12,Reinickendorf
136.0,11,Reinickendorf
103.8,11,Reinickendorf
70.9,10,Reinickendorf
102.83333333333333,11,Reinickendorf
74.2,17,Friedrichshain-Kreuzberg
213.4,17,Friedrichshain-Kreuzberg
69.4,11,Reinickendorf
124.33333333333334,10,Reinickendorf
106.0,11,Reinickendorf
88.9,10,Reinickendorf
104.66666666666667,10,Reinickendorf
70.66666666666667,9,Reinickendorf
88.5,9,Reinickendorf
138.8,15,Steglitz-Zehlendorf
180.9,15,Steglitz-Zehlendorf
146875,15,Steglitz-Zehlendorf
119.83333333333334,8,Steglitz-Zehlendorf
111.9,15,Steglitz-Zehlendorf
151.83333333333334,14,Steglitz-Zehlendorf
163.5,9,Steglitz-Zehlendorf
107.0,8,Steglitz-Zehlendorf
112.5,15,Steglitz-Zehlendorf
72.0,14,Steglitz-Zehlendorf
64.9,9,Steglitz-Zehlendorf
159.8,15,Steglitz-Zehlendorf
144.7,14,Steglitz-Zehlendorf
124.0,15,Steglitz-Zehlendorf
187.2,8,Steglitz-Zehlendorf
86.3,14,Steglitz-Zehlendorf
135.6,14,Steglitz-Zehlendorf
74.1,14,Steglitz-Zehlendorf
146.5,8,Steglitz-Zehlendorf
178.83333333333334,8,Steglitz-Zehlendorf
126.69999999999999,10,Steglitz-Zehlendorf
58.5,11,Steglitz-Zehlendorf
119.0,10,Steglitz-Zehlendorf
157.2,18,Reinickendorf
238.9,18,Reinickendorf
179.5,8,Reinickendorf
108.6,8,Reinickendorf
199.33333333333334,9,Treptow-Köpenick
161.9,17,Treptow-Köpenick
82.0,8,Neukölln
73.9,7,Neukölln
67.5,7,Neukölln
97.2,17,Neukölln
88375,17,Neukölln
156.8,14,Charlottenburg-Wilmersdorf
127.5,9,Charlottenburg-Wilmersdorf
79.8,12,Charlottenburg-Wilmersdorf
103.0,8,Charlottenburg-Wilmersdorf
52.7,8,Charlottenburg-Wilmersdorf
209.66666666666666,13,Charlottenburg-Wilmersdorf
180.5,9,Neukölln
212.66666666666666,9,Tempelhof-Schöneberg
173.8,16,Steglitz-Zehlendorf
225.83333333333334,16,Steglitz-Zehlendorf
239.0,16,Steglitz-Zehlendorf
120.80000000000001,16,Steglitz-Zehlendorf
123.83333333333334,16,Steglitz-Zehlendorf
65.66666666666667,16,Steglitz-Zehlendorf
201.6,16,Steglitz-Zehlendorf
248.0,14,Mitte
156.0,11,Mitte
96.16666666666667,11,Mitte
98.0,13,Mitte
178.66666666666666,13,Mitte
95.5,8,Steglitz-Zehlendorf
94.9,8,Friedrichshain-Kreuzberg
158.0,12,Friedrichshain-Kreuzberg
161.0,14,Friedrichshain-Kreuzberg
105.3,12,Friedrichshain-Kreuzberg
202.5,12,Friedrichshain-Kreuzberg
49.4,12,Friedrichshain-Kreuzberg
91.6,12,Friedrichshain-Kreuzberg
121.1,12,Friedrichshain-Kreuzberg
152.4,9,Friedrichshain-Kreuzberg
146.83333333333334,17,Neukölln
247.66666666666669,14,Neukölln
167.6,9,Treptow-Köpenick
162.8,12,Neukölln
113.3,14,Neukölln
122.5,14,Neukölln
112.8,14,Neukölln
180.83333333333334,19,Mitte
200.0,19,Mitte
96.3,7,Mitte
46.7,16,Mitte
135.0,16,Mitte
90.5,16,Mitte
93.3,16,Mitte
112.2,16,Mitte
142.33333333333334,17,Mitte
127.16666666666666,17,Mitte
182.66666666666666,17,Mitte
118375,17,Mitte
168.0,17,Mitte
164.0,16,Mitte
135.9,16,Mitte
149.5,7,Mitte
80.9,17,Mitte
146.9,17,Mitte
126.80000000000001,17,Mitte
165.0,17,Mitte
116.4,17,Mitte
117.5,17,Mitte
104.83333333333333,16,Mitte
88.16666666666667,7,Mitte
236.9,16,Mitte
122.5,17,Mitte
169.5,7,Mitte
166125,16,Mitte
112.1,16,Mitte
158.0,16,Mitte
116.5,7,Mitte
130.66666666666666,17,Mitte
141.66666666666666,15,Mitte
159.25,13,Reinickendorf
101.16666666666667,13,Reinickendorf
192.4,13,Reinickendorf
94.0,10,Reinickendorf
209.33333333333334,11,Neukölln
145.66666666666666,9,Neukölln
188.83333333333334,15,Neukölln
173.83333333333334,14,Neukölln
109.4,8,Steglitz-Zehlendorf
115.0,8,Steglitz-Zehlendorf
44.666666666666664,20,Steglitz-Zehlendorf
81.33333333333333,11,Steglitz-Zehlendorf
60.900000000000006,11,Steglitz-Zehlendorf
96.66666666666667,13,Steglitz-Zehlendorf
100.5,13,Steglitz-Zehlendorf
62.3,10,Steglitz-Zehlendorf
231.5,11,Steglitz-Zehlendorf
147.6,20,Steglitz-Zehlendorf
161.33333333333334,20,Steglitz-Zehlendorf
161.66666666666666,16,Tempelhof-Schöneberg
120.33333333333334,16,Mitte
174.4,16,Mitte
109.16666666666667,7,Mitte
151.9,8,Mitte
155.6,8,Mitte
162.66666666666666,10,Mitte
127625,7,Mitte
177.16666666666666,7,Mitte
157.33333333333334,16,Mitte
92.8,16,Mitte
133.6,16,Mitte
162.0,16,Mitte
163.2,16,Mitte
221.66666666666666,7,Mitte
140.2,7,Mitte
117.16666666666667,11,Mitte
110.8,8,Mitte
73.0,8,Mitte
49.7,8,Mitte
121.19999999999999,7,Mitte
120.6,7,Mitte
158.0,7,Mitte
154.8,7,Mitte
58.7,10,Mitte
111.1,10,Mitte
186.5,7,Mitte
160.4,7,Mitte
121.30000000000001,16,Mitte
101.33333333333333,8,Mitte
121.6,8,Mitte
198.0,8,Mitte
116.0,8,Mitte
110.3,8,Mitte
110.6,8,Mitte
215.16666666666666,8,Mitte
117.0,13,Mitte
172.6,16,Mitte
60.0,9,Mitte
141.5,8,Mitte
177.0,8,Mitte
124.0,8,Mitte
154.8,8,Mitte
177.4,8,Mitte
151.7,15,Reinickendorf
185.0,15,Reinickendorf
142.0,15,Reinickendorf
192.16666666666666,15,Reinickendorf
204.7,15,Reinickendorf
132.75,15,Reinickendorf
183.83333333333334,15,Reinickendorf
169.5,15,Reinickendorf
115.6,16,Reinickendorf
169.7,14,Reinickendorf
183.4,13,Reinickendorf
138.33333333333334,15,Reinickendorf
166.1,15,Reinickendorf
145.5,15,Reinickendorf
172.6,15,Reinickendorf
122.80000000000001,15,Reinickendorf
177125,15,Reinickendorf
120.9,15,Reinickendorf
145.8,14,Reinickendorf
126.0,16,Reinickendorf
146.3,16,Reinickendorf
154.8,16,Reinickendorf
152.3,16,Reinickendorf
157.0,16,Reinickendorf
177.1,16,Reinickendorf
215375,16,Reinickendorf
180.16666666666666,14,Reinickendorf
142.66666666666666,14,Reinickendorf
146.5,14,Reinickendorf
122.66666666666666,14,Reinickendorf
197.16666666666666,14,Reinickendorf
184.0,14,Reinickendorf
159.0,16,Reinickendorf
160.83333333333334,16,Reinickendorf
134.66666666666666,17,Reinickendorf
120125,17,Reinickendorf
164.3,17,Reinickendorf
119.69999999999999,17,Reinickendorf
204.4,17,Reinickendorf
215.5,15,Reinickendorf
136.8,15,Reinickendorf
170.83333333333334,15,Reinickendorf
153.5,15,Reinickendorf
171125,15,Reinickendorf
192.16666666666666,15,Reinickendorf
142.33333333333334,14,Reinickendorf
124.19999999999999,14,Reinickendorf
119.0,14,Reinickendorf
130.33333333333334,14,Reinickendorf
124.4,14,Reinickendorf
109.7,14,Reinickendorf
180.0,14,Reinickendorf
137.4,17,Reinickendorf
124.4,17,Reinickendorf
143.1,13,Reinickendorf
131.2,13,Reinickendorf
165.9,13,Reinickendorf
152.5,13,Reinickendorf
181.5,13,Reinickendorf
194.1,13,Reinickendorf
186.3,15,Reinickendorf
159.4,15,Reinickendorf
160.33333333333334,15,Reinickendorf
171.5,15,Reinickendorf
158.5,15,Reinickendorf
191.8,15,Reinickendorf
137.2,15,Reinickendorf
146.2,15,Reinickendorf
185.66666666666666,15,Reinickendorf
166.0,15,Reinickendorf
147.3,15,Reinickendorf
159.5,15,Reinickendorf
185.0,15,Reinickendorf
156.33333333333334,15,Reinickendorf
123.5,15,Reinickendorf
172.25,15,Reinickendorf
158.5,15,Reinickendorf
160.25,14,Reinickendorf
184.83333333333334,14,Reinickendorf
181.66666666666666,14,Reinickendorf
115.0,14,Reinickendorf
160.8,14,Reinickendorf
138.0,14,Reinickendorf
212.5,16,Reinickendorf
94.9,16,Reinickendorf
157.83333333333334,16,Reinickendorf
175.75,16,Reinickendorf
192.7,14,Reinickendorf
134.5,14,Reinickendorf
172.2,14,Reinickendorf
135.5,14,Reinickendorf
130.8,14,Reinickendorf
120.4,16,Reinickendorf
167.4,16,Reinickendorf
150.6,16,Reinickendorf
187.25,16,Reinickendorf
169.33333333333334,16,Reinickendorf
116.16666666666667,16,Reinickendorf
194.2,17,Reinickendorf
242.33333333333334,17,Reinickendorf
158.3,17,Reinickendorf
148.75,17,Reinickendorf
178.2,17,Reinickendorf
168.7,13,Reinickendorf
166.66666666666666,13,Reinickendorf
153.9,13,Reinickendorf
155.33333333333334,13,Reinickendorf
150.83333333333334,13,Reinickendorf
174.9,15,Reinickendorf
109.8,15,Reinickendorf
114.6,15,Reinickendorf
133.0,15,Reinickendorf
92.2,15,Reinickendorf
126.9,15,Reinickendorf
175.2,15,Reinickendorf
155.33333333333334,15,Reinickendorf
152.66666666666666,14,Reinickendorf
158.66666666666666,14,Reinickendorf
174.2,14,Reinickendorf
171.25,16,Reinickendorf
53.8,13,Reinickendorf
135.4,15,Reinickendorf
180.0,15,Reinickendorf
130.0,15,Reinickendorf
228.3,7,Reinickendorf
118.9,15,Reinickendorf
157.9,16,Reinickendorf
129.6,16,Reinickendorf
165.3,16,Reinickendorf
103.0,14,Reinickendorf
208.33333333333334,6,Reinickendorf
248.5,6,Reinickendorf
107.5,15,Charlottenburg-Wilmersdorf
100.4,8,Charlottenburg-Wilmersdorf
97.9,8,Charlottenburg-Wilmersdorf
147.83333333333334,8,Charlottenburg-Wilmersdorf
73.5,15,Charlottenburg-Wilmersdorf
198.66666666666666,17,Charlottenburg-Wilmersdorf
141.16666666666666,18,Mitte
56.900000000000006,11,Mitte
98.1,11,Mitte
124.5,11,Mitte
0.5999999999999996,11,Mitte
114.6,18,Mitte
160125,9,Mitte
182.66666666666666,7,Reinickendorf
190.83333333333334,15,Neukölln
162.9,17,Charlottenburg-Wilmersdorf
219.5,16,Charlottenburg-Wilmersdorf
121.33333333333334,17,Charlottenburg-Wilmersdorf
98.5,9,Reinickendorf
49.166666666666664,9,Reinickendorf
85.2,15,Charlottenburg-Wilmersdorf
90.7,8,Charlottenburg-Wilmersdorf
89.3,8,Charlottenburg-Wilmersdorf
160.1,8,Tempelhof-Schöneberg
168.8,8,Tempelhof-Schöneberg
232.5,8,Tempelhof-Schöneberg
194.5,8,Tempelhof-Schöneberg
168.33333333333334,8,Tempelhof-Schöneberg
148.4,8,Tempelhof-Schöneberg
140.83333333333334,8,Tempelhof-Schöneberg
92.83333333333333,12,Charlottenburg-Wilmersdorf
252.0,10,Friedrichshain-Kreuzberg
157.2,7,Friedrichshain-Kreuzberg
62.16666666666667,16,Friedrichshain-Kreuzberg
122.19999999999999,16,Friedrichshain-Kreuzberg
114.2,16,Friedrichshain-Kreuzberg
173.6,17,Tempelhof-Schöneberg
63.2,17,Tempelhof-Schöneberg
141.16666666666666,14,Tempelhof-Schöneberg
83.5,14,Tempelhof-Schöneberg
141.9,16,Tempelhof-Schöneberg
208.83333333333334,16,Tempelhof-Schöneberg
180.33333333333334,16,Tempelhof-Schöneberg
235.16666666666666,16,Tempelhof-Schöneberg
169.33333333333334,8,Tempelhof-Schöneberg
240.2,11,Tempelhof-Schöneberg
143.9,8,Tempelhof-Schöneberg
113.83333333333333,17,Charlottenburg-Wilmersdorf
220.33333333333334,13,Charlottenburg-Wilmersdorf
98.25,7,Charlottenburg-Wilmersdorf
223.5,9,Charlottenburg-Wilmersdorf
98.9,8,Charlottenburg-Wilmersdorf
212.6,17,Charlottenburg-Wilmersdorf
235125,9,Charlottenburg-Wilmersdorf
234.66666666666666,16,Charlottenburg-Wilmersdorf
177.2,9,Charlottenburg-Wilmersdorf
212.83333333333334,12,Charlottenburg-Wilmersdorf
224.0,9,Charlottenburg-Wilmersdorf
233.33333333333334,9,Charlottenburg-Wilmersdorf
219.7,11,Charlottenburg-Wilmersdorf
208.7,17,Charlottenburg-Wilmersdorf
238.0,17,Charlottenburg-Wilmersdorf
210.33333333333334,17,Charlottenburg-Wilmersdorf
230.83333333333334,9,Charlottenburg-Wilmersdorf
192.83333333333334,9,Charlottenburg-Wilmersdorf
192.0,16,Charlottenburg-Wilmersdorf
202.66666666666666,16,Charlottenburg-Wilmersdorf
100375,16,Charlottenburg-Wilmersdorf
202.3,9,Charlottenburg-Wilmersdorf
215.5,12,Charlottenburg-Wilmersdorf
200.5,7,Charlottenburg-Wilmersdorf
173.0,7,Charlottenburg-Wilmersdorf
244.0,9,Charlottenburg-Wilmersdorf
184.5,9,Charlottenburg-Wilmersdorf
214.66666666666666,11,Charlottenburg-Wilmersdorf
208.0,9,Charlottenburg-Wilmersdorf
189.0,16,Charlottenburg-Wilmersdorf
238.33333333333334,16,Charlottenburg-Wilmersdorf
178.33333333333334,9,Charlottenburg-Wilmersdorf
232.0,7,Charlottenburg-Wilmersdorf
193.0,9,Charlottenburg-Wilmersdorf
117.8,8,Charlottenburg-Wilmersdorf
234.33333333333334,12,Charlottenburg-Wilmersdorf
194.0,12,Charlottenburg-Wilmersdorf
110375,11,Charlottenburg-Wilmersdorf
82.33333333333333,12,Charlottenburg-Wilmersdorf
102.0,13,Reinickendorf
148.6,13,Reinickendorf
157.66666666666666,13,Reinickendorf
178.7,13,Reinickendorf
94.4,14,Charlottenburg-Wilmersdorf
83.3,14,Spandau
160.66666666666666,8,Spandau
92.4,13,Spandau
68.0,13,Spandau
135.33333333333334,11,Mitte
145.1,11,Mitte
115.4,11,Mitte
186625,11,Mitte
143.5,11,Mitte
158.5,14,Charlottenburg-Wilmersdorf
114.33333333333333,14,Charlottenburg-Wilmersdorf
136.9,18,Mitte
127.5,18,Mitte
150.25,8,Mitte
144.8,18,Mitte
214.5,18,Mitte
133.8,9,Mitte
163.4,8,Mitte
154.1,8,Mitte
116.0,8,Mitte
178.5,8,Mitte
165.25,9,Mitte
97.3,8,Mitte
179.2,18,Mitte
170.5,8,Mitte
152.25,8,Mitte
156.33333333333334,9,Mitte
162.3,8,Mitte
90.6,9,Mitte
169.0,8,Mitte
182.1,8,Mitte
173.6,8,Mitte
173.3,8,Mitte
174.33333333333334,9,Mitte
166625,9,Mitte
123.83333333333334,17,Mitte
177.8,18,Mitte
170.66666666666666,18,Mitte
173.5,17,Mitte
137.9,9,Mitte
152.6,9,Mitte
142.66666666666666,9,Mitte
131.6,9,Mitte
187.8,9,Mitte
199.5,9,Mitte
226.66666666666666,10,Mitte
148.0,8,Mitte
115.5,8,Mitte
175.5,8,Mitte
233.0,8,Mitte
163.16666666666666,9,Mitte
123.0,8,Mitte
86.5,18,Mitte
204.66666666666666,9,Mitte
158.8,9,Mitte
158.6,9,Mitte
170625,8,Mitte
229.0,8,Mitte
189.6,8,Mitte
48.4,17,Mitte
238.5,9,Mitte
115.5,8,Mitte
177.5,15,Tempelhof-Schöneberg
201625,13,Tempelhof-Schöneberg
208.3,13,Tempelhof-Schöneberg
174.4,15,Tempelhof-Schöneberg
164.0,16,Tempelhof-Schöneberg
152.16666666666666,14,Tempelhof-Schöneberg
78.0,12,Tempelhof-Schöneberg
202.16666666666666,9,Tempelhof-Schöneberg
153.4,12,Tempelhof-Schöneberg
139.8,12,Tempelhof-Schöneberg
93.1,12,Tempelhof-Schöneberg
131.7,12,Tempelhof-Schöneberg
154.66666666666666,13,Tempelhof-Schöneberg
57.900000000000006,15,Tempelhof-Schöneberg
130.4,18,Tempelhof-Schöneberg
133625,18,Tempelhof-Schöneberg
130.66666666666666,8,Tempelhof-Schöneberg
260.8333333333333,8,Tempelhof-Schöneberg
64625,8,Tempelhof-Schöneberg
217.1,8,Tempelhof-Schöneberg
38.5,8,Tempelhof-Schöneberg
167.16666666666666,8,Tempelhof-Schöneberg
52.166666666666664,8,Tempelhof-Schöneberg
163.16666666666666,9,Tempelhof-Schöneberg
167.6,15,Charlottenburg-Wilmersdorf
88.5,10,Reinickendorf
92.16666666666667,8,Reinickendorf
55.0,9,Reinickendorf
93.5,9,Reinickendorf
137.16666666666666,9,Reinickendorf
80.0,17,Reinickendorf
200.33333333333334,17,Reinickendorf
131.83333333333334,9,Reinickendorf
75.7,18,Mitte
103.83333333333333,18,Mitte
198.0,18,Mitte
96.1,17,Mitte
188.33333333333334,17,Mitte
217.25,17,Mitte
230.5,17,Mitte
115.2,17,Mitte
170.16666666666666,17,Mitte
202.6,9,Mitte
64.6,9,Mitte
194625,8,Mitte
121875,8,Mitte
45.6,7,Mitte
118.75,18,Mitte
150.66666666666666,18,Mitte
173.5,18,Mitte
194.0,18,Mitte
224.16666666666666,18,Mitte
191.5,17,Tempelhof-Schöneberg
152.33333333333334,16,Tempelhof-Schöneberg
251.16666666666669,17,Tempelhof-Schöneberg
143.5,6,Reinickendorf
153.0,18,Steglitz-Zehlendorf
106.33333333333333,8,Steglitz-Zehlendorf
212.1,10,Steglitz-Zehlendorf
249.2,18,Steglitz-Zehlendorf
161.5,18,Steglitz-Zehlendorf
187.8,18,Steglitz-Zehlendorf
205.0,8,Steglitz-Zehlendorf
142.33333333333334,10,Steglitz-Zehlendorf
266.0,18,Steglitz-Zehlendorf
158.4,18,Steglitz-Zehlendorf
226.3,18,Steglitz-Zehlendorf
165.6,18,Steglitz-Zehlendorf
245.7,18,Steglitz-Zehlendorf
231375,18,Steglitz-Zehlendorf
238.66666666666666,11,Steglitz-Zehlendorf
94.9,8,Steglitz-Zehlendorf
142.6,9,Steglitz-Zehlendorf
113.4,18,Steglitz-Zehlendorf
85.66666666666667,12,Steglitz-Zehlendorf
141.83333333333334,11,Steglitz-Zehlendorf
139375,11,Steglitz-Zehlendorf
131.0,11,Steglitz-Zehlendorf
127625,9,Steglitz-Zehlendorf
153.66666666666666,12,Steglitz-Zehlendorf
139.83333333333334,12,Steglitz-Zehlendorf
75.9,12,Steglitz-Zehlendorf
183.7,9,Steglitz-Zehlendorf
221.33333333333334,9,Steglitz-Zehlendorf
253.83333333333331,9,Steglitz-Zehlendorf
192.33333333333334,9,Steglitz-Zehlendorf
94.6,10,Steglitz-Zehlendorf
94.66666666666667,10,Steglitz-Zehlendorf
169.83333333333334,9,Steglitz-Zehlendorf
262.6666666666667,10,Steglitz-Zehlendorf
111.2,10,Steglitz-Zehlendorf
166.66666666666666,10,Steglitz-Zehlendorf
117.2,9,Steglitz-Zehlendorf
160.16666666666666,18,Steglitz-Zehlendorf
89.5,18,Steglitz-Zehlendorf
137.5,18,Steglitz-Zehlendorf
137375,9,Steglitz-Zehlendorf
178.5,9,Steglitz-Zehlendorf
179.33333333333334,9,Steglitz-Zehlendorf
131.5,9,Steglitz-Zehlendorf
222.3,9,Steglitz-Zehlendorf
167.2,10,Steglitz-Zehlendorf
139.4,10,Steglitz-Zehlendorf
117.33333333333333,12,Steglitz-Zehlendorf
131.8,9,Steglitz-Zehlendorf
215.6,18,Reinickendorf
200.5,12,Reinickendorf
90.4,10,Reinickendorf
97.66666666666667,10,Reinickendorf
143.5,11,Reinickendorf
193.33333333333334,11,Reinickendorf
185.2,10,Reinickendorf
184.0,10,Reinickendorf
112.4,10,Reinickendorf
152.0,10,Reinickendorf
134.83333333333334,10,Reinickendorf
135.5,10,Reinickendorf
82.83333333333333,10,Reinickendorf
81.33333333333333,10,Reinickendorf
137.16666666666666,10,Reinickendorf
228.0,19,Charlottenburg-Wilmersdorf
234.5,14,Spandau
149375,14,Spandau
111.66666666666667,14,Spandau
211.33333333333334,13,Spandau
143.83333333333334,11,Spandau
108.33333333333333,9,Spandau
145.33333333333334,13,Spandau
157625,10,Reinickendorf
117.1,10,Reinickendorf
117.66666666666667,9,Reinickendorf
95.33333333333333,9,Reinickendorf
153.4,10,Reinickendorf
120.4,10,Reinickendorf
113.1,9,Reinickendorf
138.2,18,Reinickendorf
243.8,18,Reinickendorf
138.5,18,Reinickendorf
200.6,9,Reinickendorf
72.3,9,Reinickendorf
24.200000000000003,9,Reinickendorf
95.0,9,Reinickendorf
133.3,18,Reinickendorf
82.16666666666667,9,Reinickendorf
231.33333333333334,10,Reinickendorf
73.3,9,Reinickendorf
188.16666666666666,9,Reinickendorf
99.2,9,Reinickendorf
44.1,9,Reinickendorf
65.66666666666667,9,Reinickendorf
50.6,9,Reinickendorf
217.33333333333334,9,Reinickendorf
222.9,10,Reinickendorf
170.16666666666666,9,Reinickendorf
117.33333333333333,9,Reinickendorf
153.83333333333334,9,Reinickendorf
55.66666666666667,9,Reinickendorf
84.33333333333333,9,Reinickendorf
102.8,18,Reinickendorf
226.5,10,Reinickendorf
67.66666666666667,10,Reinickendorf
62.8,9,Reinickendorf
53.5,10,Reinickendorf
108.16666666666667,9,Reinickendorf
142.7,18,Reinickendorf
163.33333333333334,9,Reinickendorf
74.8,10,Reinickendorf
38.0,10,Reinickendorf
70.7,9,Reinickendorf
13.2,10,Reinickendorf
148625,18,Reinickendorf
133.33333333333334,18,Reinickendorf
218.5,9,Reinickendorf
39.166666666666664,10,Reinickendorf
73.83333333333333,10,Reinickendorf
169.33333333333334,10,Reinickendorf
202.9,9,Reinickendorf
152.83333333333334,9,Reinickendorf
97.16666666666667,10,Reinickendorf
114.7,10,Reinickendorf
55.900000000000006,9,Reinickendorf
96.66666666666667,9,Reinickendorf
137.6,9,Reinickendorf
141.83333333333334,10,Reinickendorf
43.7,10,Reinickendorf
111.0,10,Reinickendorf
33.0,10,Reinickendorf
156.75,10,Reinickendorf
108.83333333333333,18,Reinickendorf
116.0,18,Reinickendorf
191.83333333333334,18,Reinickendorf
183.25,18,Reinickendorf
